"swissEduPersonStudyBranch1","German","French"
10000,"Architektur, Bau- und Planungswesen","Architecture, construction et planification"
20000,"Technik und IT","Technique et IT"
30000,"Chemie und Life Sciences","Chimie et sciences de la vie"
40000,"Land- und Forstwirtschaft","Agronomie et économie forestière"
50000,"Wirtschaft und Dienstleistungen","Economie et services"
60000,"Design","Design"
70000,"Sport","Sport"
80000,"Musik, Theater und andere Künste","Musique, arts de la scène et autres arts"
110000,"Angewandte Linguistik","Linguistique appliquée"
120000,"Soziale Arbeit","Travail social"
130000,"Angewandte Psychologie","Psychologie appliquée"
140000,"Gesundheit","Santé"
150000,"Lehrkräfteausbildung","Formation des enseignants"
990000,"Nicht zuteilbar","Non répartissable"
999000,"Nicht zuteilbar / Leistung für mehrere Fachbereiche gleichzeitig","Non répartissable / prestation attribuée simultanément à plusieurs domaines d'études"
