"swissEduPersonStudyBranch3","German","French","swissEduPersonStudyBranch1","swissEduPersonStudyBranch2"
1205,"Protestantische Theologie","Théologie protestante",1,11
1210,"Römisch-katholische Theologie","Théologie catholique-romaine",1,11
1215,"Christkatholische Theologie","Théologie catholique-chrétienne",1,11
1201,"Theologie fächerübergr./übrige","Théologie pluridisc./autres",1,11
1405,"Linguistik","Linguistique",1,12
1410,"Deutsche SLW","LL allemandes",1,12
1415,"Französische SLW","LL francaises",1,12
1420,"Italienische SLW","LL italiennes",1,12
1425,"Rätoromanische SLW","LL rhetoromaines",1,12
1435,"Englische SLW","LL anglaises",1,12
1429,"Andere mod. Sprachen Europas","Autres langues europ. modernes",1,12
1430,"Iberische SLW","LL ibériques",1,12
1431,"Neugriechische SLW","LL grecques modernes",1,12
1440,"Slawische SLW","LL slaves",1,12
1445,"Nordische SLW","LL nordiques",1,12
1449,"Klass. Sprachen Europas","Langues européennes classiques",1,12
1450,"Klass. SLW","LL anciennes classiques",1,12
1454,"Andere nichteurop. Sprachen","Autres langues non-européennes",1,12
1455,"Asiatische SKW","LC asiatiques",1,12
1460,"Vorderorientalische SKW","LC proche-orientales",1,12
1465,"Afrikanische SKW","LC africaines",1,12
1470,"Dolmetschen + Uebersetzung","Interprétation + traduction",1,12
1401,"SLW fächerübergr./übrige","Langues+littérature pluridisc./autres",1,12
1300,"Philosophie","Philosophie",1,13
1500,"Archäologie, Ur-+ Frühgesch.","Archéologie + préhistoire",1,13
1600,"Geschichte","Histoire",1,13
1700,"Kunstgeschichte","Histoire de l'art",1,13
1800,"Musikwissenschaft","Musicologie",1,13
1850,"Theater-+ Filmwissenschaft","Filmologie + théatrologie",1,13
1900,"Ethnologie + Volkskunde","Ethnologie + sc. des traditions populaires",1,13
1990,"Hist.+Kulturwiss. fächerüb./übrige","Sci. historiques+culture pluridisc./autres",1,13
2000,"Psychologie","Psychologie",1,14
2100,"Erziehungswissenschaften","Sciences de l'éducation",1,14
2120,"Sonderpädagogik","Pédagogie curative",1,14
2200,"Soziologie","Sociologie",1,14
2205,"Sozialarbeit","Travail social",1,14
4905,"Humangeographie","Géographie humaine",1,14
2300,"Politikwissenschaft","Sciences politiques",1,14
2400,"Kommunikations-+ Medienw.","Communications + mass-media",1,14
2450,"Sozialwiss. fächerübergr./übrige","Sci. Sociales pluridisc./autres",1,14
1190,"Lehrkräfteausb. Sekundarstufe I (Phil. I)","Form. des enseignants du secondaire I (Phil. I)",1,15
1100,"Geist./Sozialwiss., übrige","Sci. humaines+soc., autres",1,15
2505,"Volkswirtschaftslehre","Economie politique",2,"-"
2520,"Betriebswirtschaftslehre","Economie d'entreprise",2,"-"
2530,"Betriebsinformatik","Informatique de gestion",2,"-"
2540,"Wirtschaftsw.  fächerüb./übrige","Sci. économiques pluridisc./autres",2,"-"
2600,"Recht","Droit",3,"-"
4200,"Mathematik","Mathématiques",4,41
4300,"Informatik","Informatique",4,41
4400,"Astronomie","Astronomie",4,41
4500,"Physik","Physique",4,41
4590,"Exakte Wiss. fächerübergr./übrige","Sci. exactes pluridisc./autres",4,41
4600,"Chemie","Chimie",4,42
4700,"Biologie","Biologie",4,42
4800,"Erdwissenschaften","Sciences de la terre",4,42
4900,"Geographie","Géographie",4,42
4990,"Naturwiss. fächerübergr./übrige","Sci. naturelles pluridisc./autres",4,42
4103,"Lehrkräfteausb. Sekundarstufe I (Phil. II)","Form. des enseignants du secondaire I (Phil. II)",4,43
4100,"Ex.+Naturw. fächerübergr./übrige","Sci. exactes+naturelles pluridisc./autres",4,43
6200,"Humanmedizin","Médecine humaine",5,51
6300,"Zahnmedizin","Médecine dentaire",5,52
6400,"Veterinärmedizin","Médecine vétérinaire",5,53
6500,"Pharmazie","Pharmacie",5,54
6100,"Medizin+Pharm. fächerüb./übrige","Médecine+pharm. pluridisc./autres",5,55
6150,"Pflegewissenschaften","Sciences des soins infirmiers",5,55
7200,"Bauingenieurwesen","Génie civil",6,61
7300,"Architektur + Planung","Architecture + aménage. du territoire",6,61
7800,"Kulturtechnik + Vermessung","Génie rural + mensuration",6,61
7450,"Mikrotechnik","Microtechnique",6,62
7500,"Elektroingenieurwesen","Génie électrique",6,62
7550,"Kommunikationssysteme","Systèmes de communication",6,62
7600,"Maschineningenieurwesen","Génie mécanique",6,62
7700,"Materialwissenschaften","Science des matériaux",6,62
7650,"Betriebs-+ Produktionsw.","Production + entreprise",6,62
7905,"Forstwirtschaft","Sciences forestières",6,63
7910,"Agrarwirtschaft","Agronomie",6,63
7915,"Lebensmittelwissenschaft","Science alimentaire",6,63
7400,"Chemieingenieurwesen","Génie chimique",6,64
7100,"Techn. Wiss., übrige","Sci. techniques, autres",6,64
1000,"Oekologie ","Ecologie",7,"-"
2130,"Sport","Sport",7,"-"
8000,"Militärwissenschaften","Sciences militaires",7,"-"
9000,"Interdisziplinäre / interfakultäre","Interdisciplinaire ou interfacultaire",7,"-"
9001,"Frauen- / Geschlechterforschung","Etudes femmes / genres",7,"-"
850,"Zentrale Verwaltung","Admnistration centrale",8,81
650,"Zentrale Bibliotheken","Bibliothèques centrales",8,82
660,"Technische Dienste und Logistik","Services techniques et logistique",8,83
750,"Dienstleistungen für Mitarbeitende und Studierende","Services pour les collaborateurs et les étudiants",8,84
