"swissEduPersonStudyBranch2","German","French","swissEduPersonStudyBranch1"
10101,"Architektur","Architecture",10000
10102,"Bauingenieurwesen","Génie civil",10000
10104,"Raumplanung","Aménagement du territoire",10000
10105,"Landschaftsarchitektur","Architecture du paysage",10000
10106,"Geomatik","Géomatique",10000
10107,"Holztechnik","Technique du bois",10000
10108,"Engineering Bau und Planung","Construction et planification",10000
10109,"Bau, Geomatik und Raumentwicklung","Ingénierie du territoire",10000
10199,"Personal, Leistungsart 13, Engineering Bau und Planung, Zentral durchgeführte Module","Personnel, type de prestation 13, construction et planification, Modules centraux planification",10000
10901,"Architektur, Bau- und Planungswesen fächerübergreifend / übrige","Architecture, construction et planification pluridisciplinaire / autres",10000
10999,"Studierende und Abschlüsse: Weiterbildung im Bereich Architektur, Bau- und Planungswesen / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Architektur, Bau- und Planungswesen","Etudiants et examens: Formation continue dans le domaine architecture, construction et planification / Personnel, type de prestation 30-70: Non répartissable dans le domaine architecture, construction et planification",10000
20201,"Elektrotechnik","Génie électrique",20000
20202,"Informatik","Informatique",20000
20203,"Telekommunikation","Télécommunications",20000
20204,"Mikrotechnik","Microtechniques",20000
20205,"Systemtechnik","Systèmes industriels",20000
20206,"Maschinentechnik","Génie mécanique",20000
20207,"Mechatronik Trinational","Mécatronique trinationale",20000
20208,"Automobiltechnik","Technique automobile",20000
20209,"Wirtschaftsingenieurwesen","Ingénierie de gestion",20000
20210,"Medieningenieurwesen","Ingénierie des médias",20000
20211,"Gebäudetechnik","Technique des bâtiments",20000
20212,"Industrial Design Engineering","Industrial Design Engineering",20000
20213,"Aviatik","Aviation",20000
20214,"Optometrie","Optométrie",20000
20215,"Engineering Technik und IT","Technique et IT",20000
20219,"Precision Manufacturing","Precision Manufacturing",20000
20220,"Verkehrssysteme","Systèmes de transport",20000
20221,"Energie- und Umwelttechnik","Energie et techniques environnementales",20000
20222,"Informationstechnologie","Ingénierie des technologies de l'information",20000
20223,"Medizininformatik","Informatique médicale",20000
20299,"Personal, Leistungsart 13,Engineering Technik und IT, Zentral durchgeführte Module","Personnel, type de prestation 13, Technique et IT, Modules centraux",20000
20901,"Technik und IT fächerübergreifend / übrige","Technique et IT pluridisciplinaire / autres",20000
20999,"Studierende und Abschlüsse: Weiterbildung im Bereich Technik und IT / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Technik und IT","Etudiants et examens: Formation continue dans le domaine technique et IT / Personnel, type de prestation 30-70: Non répartissable dans le domaine technique et IT",20000
30301,"Biotechnologie","Biotechnologie",30000
30302,"Lebensmitteltechnologie","Technologie alimentaire",30000
30303,"Life Technologies","Technologies du vivant",30000
30304,"Chemie","Chimie",30000
30305,"Önologie","Oenologie",30000
30308,"Umweltingenieurwesen","Gestion de la nature",30000
30309,"Molecular Life Sciences","Molecular Life Sciences",30000
30310,"Life Science Technologies","Life Science Technologies",30000
30311,"Life Sciences","Life Sciences",30000
30399,"Personal, Leistungsart 13, Life Sciences, Zentral durchgeführte Module","Personnel, type de prestation 13, Life Sciences, Modules centraux",30000
30901,"Chemie und Life Sciences fächerübergreifend / übrige","Chimie et sciences de la vie pluridisciplinaire / autres",30000
30999,"Studierende und Abschlüsse: Weiterbildung im Bereich Chemie und Life Sciences / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Chemie und Life Sciences","Etudiants et examens: Formation continue dans le domaine chimie et sciences de la vie / Personnel, type de prestation 30-70: Non répartissable dans le domaine chimie et sciences de la vie",30000
40401,"Agronomie","Agronomie",40000
40402,"Forstwirtschaft","Foresterie",40000
40901,"Land- und Forstwirtschaft fächerübergreifend / übrige","Agriculture et économie forestière pluridisciplinaire / autres",40000
40999,"Studierende und Abschlüsse: Weiterbildung im Bereich Land- und Forstwirtschaft / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Land- und Forstwirtschaft","Etudiants et examens: Formation continue dans le domaine agronomie et économie forestière / Personnel, type de prestation 30-70: agronomie et économie forestière",40000
50501,"Betriebsökonomie","Economie d'entreprise",50000
50503,"International Business Management","International Business Management",50000
50504,"Wirtschaftsinformatik","Informatique de gestion",50000
50505,"Facility Management","Facility Management",50000
50506,"Hotellerie","Hôtellerie et professions de l'accueil",50000
50507,"Tourismus","Tourisme",50000
50508,"Information und Dokumentation","Information documentaire",50000
50509,"Kommunikation","Communication",50000
50510,"Wirtschaftsrecht","Droit économique",50000
50511,"Banking and Finance","Banking and Finance",50000
50512,"Business Information Systems","Business Information Systems",50000
50513,"International Management","International Management",50000
50514,"International Financial Management","International Financial Management",50000
50901,"Wirtschaft und Dienstleistungen fächerübergreifend / übrige","Economie et services pluridisciplinaire / autres",50000
50999,"Studierende und Abschlüsse: Weiterbildung im Bereich Wirtschaft und Dienstleistungen / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Wirtschaft und Dienstleistungen","Etudiants et examens: Formation continue dans le domaine économie et services / Personnel, type de prestation 30-70: Non répartissable dans le domaine économie et services",50000
60601,"Visuelle Kommunikation","Communication visuelle",60000
60603,"Produkt- und Industriedesign","Design industriel et de produits",60000
60604,"Innenarchitektur","Architecture d'intérieur",60000
60605,"Konservierung","Conservation",60000
60608,"Design","Design",60000
60609,"Design (Masterstudio)","Design (Masterstudio)",60000
60901,"Design fächerübergreifend / übrige","Design pluridisciplinaire / autres",60000
60999,"Studierende und Abschlüsse: Weiterbildung im Bereich Design / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Design","Etudiants et examens: Formation continue dans le domaine design / Personnel, type de prestation 30-70: Non répartissable dans le domaine design",60000
70701,"Sport","Sport",70000
70702,"Spitzensport","Sport d'élite",70000
70703,"Bewegungs- und Sportwissenschaften","Sciences du sport et de la motricité",70000
80199,"Bildende Kunst (Fine Arts)","Arts visuels (Fine Arts)",80000
80299,"Vermittlung von Kunst und Design","Médiation en art et design",80000
80301,"Literarisches Schreiben","Ecriture littéraire",80000
80401,"Transdisziplinarität","Transdisziplinarität",80000
80501,"Film","Cinéma",80000
80899,"Studierende und Abschlüsse: Weiterbildung im Bereich andere Künste/ Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich andere Künste","Etudiants et examens: Formation continue dans le dom. autres arts Personnel, type de prestation 30-70: Non répartissable dans le domaine autres arts",80000
90101,"Music Pedagogy","Pédagogie musicale",80000
90201,"Music Performance","Interprétation musicale",80000
90501,"Specialized Music Performance","Interprétation musicales spécialisée",80000
90601,"Musik und Bewegung","Musique et mouvement",80000
90701,"Composition and Theory","Composition et théorie musicale",80000
90999,"Musik","Musique",80000
100801,"Contemporary Dance","Contemporary Dance",80000
100999,"Theater","Théâtre",80000
110199,"Angewandte Sprachen","Langues appliquées",110000
110999,"Studierende und Abschlüsse: Weiterbildung im Bereich Angewandte Linguistik/Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Angewandte Linguistik","Etudiants et examens: Formation continue dans le domaine Linguistique appliquée Personnel, type de prestation 30-70: Non répartissable dans le domaine Linguistique appliquée",110000
120999,"Soziale Arbeit","Travail social",120000
130999,"Angewandte Psychologie","Psychologie appliquée",130000
140101,"Pflege","Soins infirmiers",140000
140102,"Hebamme","Sage-femme",140000
140201,"Physiotherapie","Physiothérapie",140000
140202,"Ergotherapie","Ergothérapie",140000
140204,"Ernährung und Diätetik","Nutrition et diététique",140000
140205,"Osteopathie","Ostéopathie",140000
140301,"Medizinische Radiologie","Technique en radiologie médicale",140000
140901,"Gesundheit fächerübergreifend / übrige","Santé pluridisciplinaire / autres",140000
140999,"Studierende und Abschlüsse: Weiterbildung im Bereich Gesundheit Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Gesundheit","Etudiants et examens: Formation continue dans le domaine santé Personnel, type de prestation 30-70: Non répartissable dans le domaine santé",140000
150101,"Vorschul- und Primarstufe","Niveau préscolaire et primaire",150000
150201,"Sekundarstufe I","Niveau secondaire I",150000
150202,"Sekundarstufe I und II zusammen","Niveau secondaire I et II ensemble",150000
150301,"Sekundarstufe II (Gymnasiale Maturitätsschulen)","Niveau secondaire II (écoles de maturité gymnasiale)",150000
150302,"Sekundarstufe II (Berufsbildung)","Niveau secondaire II (formation professionnelle)",150000
150303,"Berufsbildung allgemein","Formation professionnelle en général",150000
150401,"Logopädie","Logopédie",150000
150402,"Psychomotoriktherapie","Psychomotricité",150000
150499,"Heilpädagogik","Pédagogie curative",150000
150501,"Fachdidaktik","Didactique des disciplines",150000
150901,"Lehrkräfteausbildung fächerübergreifend / übrige","Formation des enseignants pluridisciplinaire / autres",150000
150999,"Lehrkräfteausbildung allgemein","Formation des enseignants en général",150000
999999,"Fachrichtung nicht zuteilbar","Branche d'études non répartissable",990000
999998,"Nicht zuteilbar: Leistung für mehrere Fachbereiche gleichzeitig","Non répartissable: prestation attribuée simultanément à plusieurs domaines d'études",999000
