"swissEduPersonStudyBranch3","German","French","swissEduPersonStudyBranch1","swissEduPersonStudyBranch2"
3801,"Architektur","Architecture",10000,10101
3802,"Bauingenieurwesen","Génie civil",10000,10102
3804,"Raumplanung","Aménagement du territoire",10000,10104
3805,"Landschaftsarchitektur","Architecture du paysage",10000,10105
3806,"Geomatik","Géomatique",10000,10106
3807,"Holztechnik","Technique du bois",10000,10107
3850,"Engineering Bau und Planung","Construction et planification",10000,10108
3877,"Bau, Geomatik und Raumentwicklung","Ingénierie du territoire",10000,10109
3871,"Personal, Leistungsart 13, Engineering Bau und Planung, Zentral durchgeführte Module","Personnel, type de prestation 13, construction et planification, Modules centraux",10000,10199
3886,"Architektur, Bau- und Planungswesen fächerübergreifend / übrige","Architecture, construction et planification pluridisciplinaire / autres",10000,10901
3099,"Studierende und Abschlüsse: Weiterbildung im Bereich Architektur, Bau- und Planungswesen / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Architektur, Bau- und Planungswesen","Etudiants et examens: Formation continue dans le domaine architecture, construction et planification / Personnel, type de prestation 30-70: Non répartissable dans le domaine architecture, construction et planification",10000,10999
3808,"Elektrotechnik","Génie électrique",20000,20201
3809,"Informatik","Informatique",20000,20202
3810,"Telekommunikation","Télécommunications",20000,20203
3811,"Mikrotechnik","Microtechniques",20000,20204
3812,"Systemtechnik","Systèmes industriels",20000,20205
3813,"Maschinentechnik","Génie mécanique",20000,20206
3814,"Mechatronik Trinational","Mécatronique trinationale",20000,20207
3815,"Automobiltechnik","Technique automobile",20000,20208
3816,"Wirtschaftsingenieurwesen","Ingénierie de gestion",20000,20209
3817,"Medieningenieurwesen","Ingénierie des médias",20000,20210
3818,"Gebäudetechnik","Technique des bâtiments",20000,20211
3843,"Industrial Design Engineering","Industrial Design Engineering",20000,20212
3844,"Aviatik","Aviation",20000,20213
3845,"Optometrie","Optométrie",20000,20214
3851,"Engineering Technik und IT","Technique et IT",20000,20215
3869,"Precision Manufacturing","Precision Manufacturing",20000,20219
3874,"Verkehrssysteme","Systèmes de transport",20000,20220
3875,"Energie- und Umwelttechnik","Energie et techniques environnementales",20000,20221
3876,"Informationstechnologie","Ingénierie des technologies de l'information",20000,20222
3878,"Medizininformatik","Informatique médicale",20000,20223
3872,"Personal, Leistungsart 13,Engineering Technik und IT, Zentral durchgeführte Module","Personnel, type de prestation 13, Technique et IT, Modules centraux",20000,20299
3887,"Technik und IT fächerübergreifend / übrige","Technique et IT pluridisciplinaire / autres",20000,20901
3200,"Studierende und Abschlüsse: Weiterbildung im Bereich Technik und IT / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Technik und IT","Etudiants et examens: Formation continue dans le domaine technique et IT / Personnel, type de prestation 30-70: Non répartissable dans le domaine technique et IT",20000,20999
3819,"Biotechnologie","Biotechnologie",30000,30301
3820,"Lebensmitteltechnologie","Technologie alimentaire",30000,30302
3821,"Life Technologies","Technologies du vivant",30000,30303
3822,"Chemie","Chimie",30000,30304
3823,"Önologie","Oenologie",30000,30305
3826,"Umweltingenieurwesen","Gestion de la nature",30000,30308
3846,"Molecular Life Sciences","Molecular Life Sciences",30000,30309
3847,"Life Science Technologies","Life Science Technologies",30000,30310
3866,"Life Sciences","Life Sciences",30000,30311
3873,"Personal, Leistungsart 13, Life Sciences, Zentral durchgeführte Module","Personnel, type de prestation 13, Life Sciences, Modules centraux",30000,30399
3888,"Chemie und Life Sciences fächerübergreifend / übrige","Chimie et sciences de la vie pluridisciplinaire / autres",30000,30901
3229,"Studierende und Abschlüsse: Weiterbildung im Bereich Chemie und Life Sciences / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Chemie und Life Sciences","Etudiants et examens: Formation continue dans le domaine chimie et sciences de la vie / Personnel, type de prestation 30-70: Non répartissable dans le domaine chimie et sciences de la vie",30000,30999
3824,"Agronomie","Agronomie",40000,40401
3825,"Forstwirtschaft","Foresterie",40000,40402
3889,"Land- und Forstwirtschaft fächerübergreifend / übrige","Agriculture et économie forestière pluridisciplinaire / autres",40000,40901
3299,"Studierende und Abschlüsse: Weiterbildung im Bereich Land- und Forstwirtschaft / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Land- und Forstwirtschaft","Etudiants et examens: Formation continue dans le domaine agronomie et économie forestière / Personnel, type de prestation 30-70: agronomie et économie forestière",40000,40999
3827,"Betriebsökonomie","Economie d'entreprise",50000,50501
3829,"International Business Management","International Business Management",50000,50503
3830,"Wirtschaftsinformatik","Informatique de gestion",50000,50504
3831,"Facility Management","Facility Management",50000,50505
3832,"Hotellerie","Hôtellerie et professions de l'accueil",50000,50506
3833,"Tourismus","Tourisme",50000,50507
3834,"Information und Dokumentation","Information documentaire",50000,50508
3835,"Kommunikation","Communication",50000,50509
3842,"Wirtschaftsrecht","Droit économique",50000,50510
3855,"Banking and Finance","Banking and Finance",50000,50511
3856,"Business Information Systems","Business Information Systems",50000,50512
3865,"International Management","International Management",50000,50513
3880,"International Financial Management","International Financial Management",50000,50514
3885,"Wirtschaft und Dienstleistungen fächerübergreifend / übrige","Economie et services pluridisciplinaire / autres",50000,50901
3399,"Studierende und Abschlüsse: Weiterbildung im Bereich Wirtschaft und Dienstleistungen / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Wirtschaft und Dienstleistungen","Etudiants et examens: Formation continue dans le domaine économie et services / Personnel, type de prestation 30-70: Non répartissable dans le domaine économie et services",50000,50999
3836,"Visuelle Kommunikation","Communication visuelle",60000,60601
3838,"Produkt- und Industriedesign","Design industriel et de produits",60000,60603
3839,"Innenarchitektur","Architecture d'intérieur",60000,60604
3840,"Konservierung","Conservation",60000,60605
3857,"Design","Design",60000,60608
3870,"Design (Masterstudio)","Design (Masterstudio)",60000,60609
3884,"Design fächerübergreifend / übrige","Design pluridisciplinaire / autres",60000,60901
3500,"Studierende und Abschlüsse: Weiterbildung im Bereich Design / Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Design","Etudiants et examens: Formation continue dans le domaine design / Personnel, type de prestation 30-70: Non répartissable dans le domaine design",60000,60999
3841,"Sport","Sport",70000,70701
3858,"Spitzensport","Sport d'élite",70000,70702
3859,"Bewegungs- und Sportwissenschaften","Sciences du sport et de la motricité",70000,70703
3529,"Bildende Kunst (Fine Arts)","Arts visuels (Fine Arts)",80000,80199
3539,"Vermittlung von Kunst und Design","Médiation en art et design",80000,80299
3540,"Literarisches Schreiben","Ecriture littéraire",80000,80301
3860,"Transdisziplinarität","Transdisziplinarität",80000,80401
3879,"Film","Cinéma",80000,80501
3861,"Studierende und Abschlüsse: Weiterbildung im Bereich andere Künste/ Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich andere Künste","Etudiants et examens: Formation continue dans le dom. autres arts Personnel, type de prestation 30-70: Non répartissable dans le domaine autres arts",80000,80899
3551,"Music Pedagogy","Pédagogie musicale",80000,90101
3552,"Music Performance","Interprétation musicale",80000,90201
3555,"Specialized Music Performance","Interprétation musicales spécialisée",80000,90501
3862,"Musik und Bewegung","Musique et mouvement",80000,90601
3863,"Composition and Theory","Composition et théorie musicale",80000,90701
3569,"Musik","Musique",80000,90999
3881,"Contemporary Dance","Contemporary Dance",80000,100801
3579,"Theater","Théâtre en général",80000,100999
3589,"Angewandte Sprachen","Langues appliquées",110000,110199
3600,"Studierende und Abschlüsse: Weiterbildung im Bereich Angewandte Linguistik/Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Angewandte Linguistik","Etudiants et examens: Formation continue dans le domaine Linguistique appliquée Personnel, type de prestation 30-70: Non répartissable dans le domaine Linguistique appliquée",110000,110999
3639,"Soziale Arbeit","Travail social",120000,120999
3659,"Angewandte Psychologie","Psychologie appliquée",130000,130999
3661,"Pflege","Soins infirmiers",140000,140101
3662,"Hebamme","Sage-femme",140000,140102
3671,"Physiotherapie","Physiothérapie",140000,140201
3672,"Ergotherapie","Ergothérapie",140000,140202
3674,"Ernährung und Diätetik","Nutrition et diététique",140000,140204
3882,"Osteopathie","Ostéopathie",140000,140205
3681,"Medizinische Radiologie","Technique en radiologie médicale",140000,140301
3883,"Gesundheit fächerübergreifend / übrige","Santé pluridisciplinaire / autres",140000,140901
3699,"Studierende und Abschlüsse: Weiterbildung im Bereich Gesundheit Personal, Leistungsart 30-70: Nicht zuteilbar im Bereich Gesundheit","Etudiants et examens: Formation continue dans le domaine santé Personnel, type de prestation 30-70: Non répartissable dans le domaine santé",140000,140999
3701,"Vorschul- und Primarstufe","Niveau préscolaire et primaire",150000,150101
3710,"Sekundarstufe I","Niveau secondaire I",150000,150201
3715,"Sekundarstufe I und II zusammen","Niveau secondaire I et II ensemble",150000,150202
3720,"Sekundarstufe II (Gymnasiale Maturitätsschulen)","Niveau secondaire II (écoles de maturité gymnasiale)",150000,150301
3725,"Sekundarstufe II (Berufsbildung)","Niveau secondaire II (formation professionnelle)",150000,150302
3726,"Berufsbildung allgemein","Formation professionnelle en général",150000,150303
3730,"Logopädie","Logopédie",150000,150401
3731,"Psychomotoriktherapie","Psychomotricité",150000,150402
3739,"Heilpädagogik","Pédagogie curative",150000,150499
3740,"Fachdidaktik","Didactique des disciplines",150000,150501
3890,"Lehrkräfteausbildung fächerübergreifend / übrige","Formation des enseignants pluridisciplinaire / autres",150000,150901
3799,"Lehrkräfteausbildung allgemein","Formation des enseignants en général",150000,150999
3999,"Fachrichtung nicht zuteilbar","Branche d'études non répartissable",990000,999999
9999,"Nicht zuteilbar: Leistung für mehrere Fachbereiche gleichzeitig","Non répartissable: prestation attribuée simultanément à plusieurs domaines d'études",999000,999998
